IU.XMAS.00.BHN.M,1999-04-30,2012-07-21
IU.XMAS.00.BHZ.M,1999-04-30,2022-12-10
IU.XMAS.01.BHE.M,1999-04-30,2007-04-30
IU.XMAS.01.BHN.M,1999-04-30,2007-04-30
IU.XMAS.01.BHZ.M,1999-04-30,2007-04-30
IU.XMAS.10.BH1.M,2014-03-14,2022-12-10
IU.XMAS.10.BH2.M,2014-03-14,2022-12-10
IU.XMAS.10.BHE.M,2007-06-13,2014-03-14
IU.XMAS.10.BHN.M,2007-06-13,2014-03-14
IU.XMAS.10.BHZ.M,2007-06-13,2022-12-10
IU.YAK..BHE.M,1993-08-31,1999-04-01
IU.YAK..BHN.M,1993-08-31,1999-04-01
IU.YAK..BHZ.M,1993-08-31,1999-04-01
IU.YAK.00.BH1.M,2013-05-28,2024-03-27
IU.YAK.00.BH2.M,2013-05-28,2024-03-27
IU.YAK.00.BHE.M,1999-03-31,2012-11-28
IU.YAK.00.BHN.M,1999-03-31,2012-11-28
IU.YAK.00.BHZ.M,1999-03-31,2024-03-27
IU.YAK.10.BH1.M,2017-09-26,2024-03-27
IU.YAK.10.BH2.M,2017-09-26,2024-03-27
IU.YAK.10.BHZ.M,2017-09-26,2024-03-27
IU.YSS..BHE.M,1992-06-01,1999-03-01
IU.YSS..BHN.M,1992-06-01,1999-03-01
IU.YSS..BHZ.M,1992-06-01,1999-03-01
IU.YSS.00.BH1.M,2013-10-22,2024-03-27
IU.YSS.00.BH2.M,2013-10-22,2024-03-27
IU.YSS.00.BHE.M,1999-02-28,2013-10-22
IU.YSS.00.BHN.M,1999-02-28,2013-10-22
IU.YSS.00.BHZ.M,1999-02-28,2024-03-27
IU.YSS.10.BH1.M,2017-11-28,2024-03-27
IU.YSS.10.BH2.M,2017-11-28,2024-03-27
IU.YSS.10.BHZ.M,2017-11-28,2024-03-27
